Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,GL Code,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,OAP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000009,3T8005N58499,8872.28
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000009,2T8005N58099,36591.83
Department of Health,Black Country Partnership NHS Foundation Trust,25-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000016,D80601N68699,5293
Department of Health,Black Country Partnership NHS Foundation Trust,25-02-2013,Dudley PCT IT Block Back,Establishment,DUDLEY PCT,0010000016,6D3075N73799,12578
Department of Health,Black Country Partnership NHS Foundation Trust,25-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000016,D80201N68699,15449
Department of Health,Black Country Partnership NHS Foundation Trust,25-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000016,D80501N68699,38733
Department of Health,Black Country Partnership NHS Foundation Trust,25-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000016,D80301N68699,83560.5
Department of Health,Black Country Partnership NHS Foundation Trust,25-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000016,D80401N68699,83975
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000017,D80601N68699,5293
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,Dudley PCT IT Block Back,Establishment,DUDLEY PCT,0010000017,6D3075N73799,12578
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000017,D80201N68699,15449
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000017,D80501N68699,38733
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000017,D80301N68699,83560.5
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,RECHARGES,Premises & fixed plant,DUDLEY PCT,0010000017,D80401N68699,83975
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000020,W50117N58599,26103.42
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,RECHARGES,Premises & fixed plant,THE ROYAL WOLVERHAMPTON HOSPITAL,0010000023,W10104N68699,450.64
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,RECHARGES,Premises & fixed plant,THE ROYAL WOLVERHAMPTON HOSPITAL,0010000023,W70102N68699,35377.53
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,RYHURST - MANAGEMENT,Premises & fixed plant,BLACK COUNTRY PPP HEALTH SERVICE,0030000067,7A8076N85299,4644.39
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,RYHURTS - CAPITAL REPLACEMENT,Premises & fixed plant,BLACK COUNTRY PPP HEALTH SERVICE,0030000067,7A8076N85499,7920.36
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,RYHURST - ESTATE MANAGEMENT,Premises & fixed plant,BLACK COUNTRY PPP HEALTH SERVICE,0030000067,7A8076N85399,10440.76
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,BUILDING OPERATING LEASE RENT,Premises & fixed plant,BLACK COUNTRY PPP HEALTH SERVICE,0030000067,7A8076N72099,59007
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,ADD-07-BDG-PENN PROJECT,Buildings Excluding Dwellings-,KIER CONSTRUCTION - CENTRAL,0040001476,9ABSPHA22095,858816.48
Department of Health,Black Country Partnership NHS Foundation Trust,25-02-2013,SOFTWARE SUPPORT,Premises & fixed plant,CYGNIA TECHNOLOGIES,0040001497,6D3075N69799,87478.21
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,ADD-07-BDG-PENN PROJECT,Buildings Excluding Dwellings-,KIER CONSTRUCTION - CENTRAL,0040001548,9ABSPHA22095,394061.09
,,,,,,,,2175131.83
