Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,OTHER EXPENSES,Miscellaneous,STONE COMPUTERS LTD,0030027209,76123.2,6D3072N86099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,NETWORK CIRCUIT RENTAL,Establishment,VIRGIN MEDIA BUSINESS,0030028014,79309.5,6D3075N70699,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,ADD-07-F&F-PENN HOSP,Fixtures and Fittings-Addition,WILLIAM GOUGH & SONS LTD,0030029769,140793.71,9ABSPHA99395,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,SWB - CAR PARK INCOME,Services from Other NHS Trusts,SANDWELL & WEST BHAM HOSPITALS,0010000779,-11663,6D3069N97299,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,EBME MAINTENANCE,Services from Other NHS Trusts,SANDWELL & WEST BHAM HOSPITALS,0010000779,29454,6D3069N90499,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,SWB - ROWLEY REGIS OVERHEADS,Services from Other NHS Trusts,SANDWELL & WEST BHAM HOSPITALS,0010000779,35111,6D3069N90099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,SWB - RADIOGRAPHY,Services from Other NHS Trusts,SANDWELL & WEST BHAM HOSPITALS,0010000779,22198,6D3069N89799,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,SWB - CLINICAL PATHOLOGY,Services from Other NHS Trusts,SANDWELL & WEST BHAM HOSPITALS,0010000779,51939,6D3069N88099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,CLINICAL LIBRARY,Supplies & Services-General,SANDWELL & WEST BHAM HOSPITALS,0010000779,47096,6D3069N87599,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,SWB - INFORMATION,Services from Other NHS Trusts,SANDWELL & WEST BHAM HOSPITALS,0010000779,7410,6D3069N87499,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,EXT CONTRACT SERVICES-OTHER,Premises & fixed plant,SANDWELL & WEST BHAM HOSPITALS,0010000779,4214,3C1319N66099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,COURSE FEES,Miscellaneous,SOUTH STAFFS & SHROPSHIRE HCT,0010000442,200000,6B3065N80699,,
Department of Health,Black Country Partnership NHS Foundation Trust,03-04-2014,ADD-01-BDG-EDWARD ST MAIN HOSP,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0040002486,354765.54,9ABSESA20195,,
,,,,,,,1492900.69,,,
